Millésime;Stock;"Limite d'achat";Format;Nom;"Prix HT";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
2020;3;;Bouteille;"Gevrey Chambertin 1er cru Clos Saint Jacques";290,00;;;"CLAIR BRUNO";"Bourgogne rouge";;Domaine;Rouge
2016;2;;Bouteille;"Clos des Lambrays";300,00;;;"CLOS DES LAMBRAYS";"Bourgogne rouge";;Domaine;Rouge
2020;4;;Bouteille;"Clos des Lambrays";500,00;;;"CLOS DES LAMBRAYS";"Bourgogne rouge";;Domaine;Rouge
2005;1;;Magnum;"Clos de Tart";1300,00;;;"CLOS DE TART";"Bourgogne rouge";;Domaine;Rouge
2013;2;;Bouteille;"Auxey Duresses Rouge";140,00;;;COCHE-DURY;"Bourgogne rouge";;Domaine;Rouge
2020;1;;Bouteille;"Monthelie Rouge";140,00;;;"COCHE DURY";"Bourgogne rouge";;Domaine;Rouge
2021;3;;Bouteille;"Monthelie Rouge";140,00;;;"COCHE DURY";"Bourgogne rouge";;Domaine;Rouge
2020;6;;Bouteille;"Charmes Chambertin Grand cru";240,00;;;"COCHE Fabien";"Bourgogne rouge";;Domaine;Rouge
2020;3;;Bouteille;"Volnay 1er Cru Les Fremiets";90,00;;;"COMTE ARMAND";"Bourgogne rouge";;Domaine;Rouge
2021;12;;Bouteille;Volnay;50,00;;;"COMTE ARMAND";"Bourgogne rouge";;Domaine;Rouge
2021;3;;Bouteille;"Volnay 1er Cru Les Fremiets";90,00;;;"COMTE ARMAND";"Bourgogne rouge";;Domaine;Rouge
2021;5;;Bouteille;"Pommard 1er Cru Clos des Epeneaux";135,00;;;"COMTE ARMAND";"Bourgogne rouge";;Domaine;Rouge
2009;1;;Bouteille;"Monthélie 1er Cru les Duresses";90,00;;;"Comtes Lafon";"Bourgogne rouge";;Domaine;Rouge
2009;2;;Bouteille;"Volnay Champans 1er cru";160,00;;;"Comtes Lafon";"Bourgogne rouge";;Domaine;Rouge
2020;8;;Bouteille;"Volnay Champans 1er cru";115,00;;;"Comtes Lafon";"Bourgogne rouge";;Domaine;Rouge
2020;24;;"par 6 Bouteilles";"Cotes de Nuits-villages ""les Vignottes""";32,00;;;"CONFURON Jean-Jacques";"Bourgogne rouge";;Domaine;Rouge
2020;24;;Bouteille;"Nuits Saint Georges 1er Cru  les Chaboeufs";75,00;;;"CONFURON Jean-Jacques";"Bourgogne rouge";;Domaine;Rouge
2021;36;;"par 6 Bouteilles";"Bourgogne Pinot Noir";19,00;;;"CONFURON Jean-Jacques";"Bourgogne rouge";;Domaine;Rouge
2021;72;;Bouteille;"Nuits Saint Georges les Fleurières";40,00;;;"CONFURON Jean-Jacques";"Bourgogne rouge";;Domaine;Rouge
2021;6;6;Bouteille;"Chambolle Musigny";50,00;;;"CONFURON Jean-Jacques";"Bourgogne rouge";;Domaine;Rouge
2021;4;;Bouteille;"Nuits Saint Georges 1er Cru  les Chaboeufs";79,00;;;"CONFURON Jean-Jacques";"Bourgogne rouge";;Domaine;Rouge
2022;36;;"par 6 Bouteilles";"Ladoix Clos Diconne";17,50;;;"CORNU Edmond";"Bourgogne rouge";;Domaine;Rouge
2019;1;;Bouteille;"Gevrey Chambertin";120,00;;;"DAMOY PIERRE";"Bourgogne rouge";;Domaine;Rouge
2019;3;;Bouteille;"Chambolle Musigny";250,00;;;"DAMOY PIERRE";"Bourgogne rouge";;Domaine;Rouge
2019;2;;Bouteille;"Chapelle Chambertin Grand cru";550,00;;;"DAMOY PIERRE";"Bourgogne rouge";;Domaine;Rouge
2019;2;;Bouteille;"Chambertin Grand cru";700,00;;;"DAMOY PIERRE";"Bourgogne rouge";;Domaine;Rouge
2020;2;;Bouteille;"Hautes Cotes Nature";140,00;;;DANDELION;"Bourgogne rouge";;.;Rouge
1987;1;;Bouteille;"Pommard Rugiens";170,00;;;"DE MONTILLE";"Bourgogne rouge";;.;Rouge
2021;4;;Bouteille;"Bourgogne rouge";35,00;;;"DE VILLAINE";"Bourgogne rouge";;Domaine;Rouge
2007;2;;Bouteille;"Chambolle Musigny";270,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2014;12;;"par 12 bouteilles";"Chambolle Musigny";270,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2014;6;;"par 6 Bouteilles";"Chambolle Musigny";270,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2015;6;;"par 6 Bouteilles";"Chambolle Musigny";285,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
1999;3;;Bouteille;"Bonnes Mares Grand cru";650,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2007;1;;Bouteille;"Bonnes Mares Grand cru";480,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2008;2;;Bouteille;"Bonnes Mares Grand cru";550,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2009;6;;"par 6 Bouteilles";"Bonnes Mares Grand cru";670,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2010;4;;Bouteille;"Bonnes Mares Grand cru";670,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2011;2;;Bouteille;"Bonnes Mares Grand cru";420,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2012;3;;Bouteille;"Bonnes Mares Grand cru";490,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2013;2;;Bouteille;"Bonnes Mares Grand cru";470,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2014;6;;"par 6 Bouteilles";"Bonnes Mares Grand cru";450,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2015;6;;"par 6 Bouteilles";"Bonnes Mares Grand cru";590,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2015;4;;Magnum;"Bonnes Mares Grand cru";1450,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2018;8;;Bouteille;"Bonnes Mares Grand cru";480,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2019;5;;Bouteille;"Bonnes Mares Grand cru";620,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2020;13;;Bouteille;"Bonnes Mares Grand cru";590,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2007;2;;Bouteille;"Chambolle Musigny 1er cru";395,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2008;1;;Bouteille;"Chambolle Musigny 1er cru";400,00;"- 5 %";;"DE VOGUE";"Bourgogne rouge";"Etiquette très légèrement abimée";Domaine;Rouge
2009;6;;"par 6 Bouteilles";"Chambolle Musigny 1er cru";450,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2011;6;;"par 6 Bouteilles";"Chambolle Musigny 1er cru";300,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2012;2;;Bouteille;"Chambolle Musigny 1er cru";295,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2013;2;;Bouteille;"Chambolle Musigny 1er cru";280,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2014;6;;"par 6 Bouteilles";"Chambolle Musigny 1er cru";295,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
1978;1;;Bouteille;"Musigny Vieilles Vignes Grand cru";1800,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2008;2;;Bouteille;"Musigny Vieilles Vignes Grand cru";800,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2009;6;;"par 6 Bouteilles";"Musigny Vieilles Vignes Grand cru";950,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2010;4;;Bouteille;"Musigny Vieilles Vignes Grand cru";950,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2011;6;;"par 6 Bouteilles";"Musigny Vieilles Vignes Grand cru";675,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2012;3;;Bouteille;"Musigny Vieilles Vignes Grand cru";775,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2013;4;;Bouteille;"Musigny Vieilles Vignes Grand cru";690,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2014;6;;"par 6 Bouteilles";"Musigny Vieilles Vignes Grand cru";700,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2014;4;;Magnum;"Musigny Vieilles Vignes Grand cru";1550,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2015;6;;"par 6 Bouteilles";"Musigny Vieilles Vignes Grand cru";900,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2015;4;;Magnum;"Musigny Vieilles Vignes Grand cru";2000,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2017;2;;Bouteille;"Musigny Vieilles Vignes Grand cru";700,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2018;7;;Bouteille;"Musigny Vieilles Vignes Grand cru";790,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2019;6;;Bouteille;"Musigny Vieilles Vignes Grand cru";1050,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2020;6;6;Bouteille;"Musigny Vieilles Vignes Grand cru";900,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2007;1;;Bouteille;"Chambolle Musigny 1er Cru Les Amoureuses";850,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2008;2;;Bouteille;"Chambolle Musigny 1er Cru Les Amoureuses";890,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2014;3;;"par 3 Bouteilles";"Chambolle Musigny 1er Cru Les Amoureuses";890,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2014;6;;"par 6 Bouteilles";"Chambolle Musigny 1er Cru Les Amoureuses";890,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2015;6;;"par 6 Bouteilles";"Chambolle Musigny 1er Cru Les Amoureuses";1100,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2019;4;;Bouteille;"Chambolle Musigny 1er Cru Les Amoureuses";900,00;;;"DE VOGUE";"Bourgogne rouge";;Domaine;Rouge
2015;6;;Bouteille;"Morgon Les Impenitents";50,00;;;DESVIGNES;"Bourgogne rouge";;.;Rouge
2017;4;;Bouteille;"Chapelle Chambertin Grand Cru Livera";180,00;;;"Domaine des TILLEULS";"Bourgogne rouge";;Domaine;Rouge
2019;2;;Magnum;"Chapelle Chambertin Grand Cru Livera";400,00;;;"Domaine des TILLEULS";"Bourgogne rouge";;Domaine;Rouge
2002;1;;Magnum;"Richebourg Grand cru";2500,00;"- 10 %";;"DOMINIQUE LAURENT";"Bourgogne rouge";"Etiquette légèrement abimée";Domaine;Rouge
2000;3;;Bouteille;"Chambertin Clos de Beze Grand cru";150,00;;;"DROUHIN LAROZE";"Bourgogne rouge";"Etiquette légèrement abimée";Domaine;Rouge
2001;1;;Bouteille;"Chambertin Clos de Beze Grand cru";150,00;;;"DROUHIN LAROZE";"Bourgogne rouge";"Etiquette légèrement abimée";Domaine;Rouge
2020;5;;Bouteille;"Chambolle Musigny 1er cru";90,00;;;DROUHIN;"Bourgogne rouge";;Domaine;Rouge
2020;2;;Bouteille;"Bonnes Mares Grand cru";490,00;;;DROUHIN;"Bourgogne rouge";;Domaine;Rouge
2000;1;;Bouteille;"Gevrey Chambertin 1er cru Lavaux Saint Jacques";430,00;;;"DUGAT -PY";"Bourgogne rouge";;Domaine;Rouge
2005;1;;Bouteille;"Gevrey Chambertin 1er Cru Petite Chapelle";320,00;;;"DUGAT -PY";"Bourgogne rouge";;Domaine;Rouge
2009;1;;Bouteille;"Mazoyères Chambertin";600,00;;;"DUGAT -PY";"Bourgogne rouge";;Domaine;Rouge
2009;1;;Bouteille;"Chambertin Grand cru";2350,00;;;"DUGAT -PY";"Bourgogne rouge";;Domaine;Rouge
2021;6;6;Bouteille;"Bourgogne rouge";50,00;;;"DUGAT Claude";"Bourgogne rouge";;Domaine;Rouge
2011;2;;Bouteille;"Charmes Chambetin Grand Cru";520,00;;;DUJAC;"Bourgogne rouge";;.;Rouge
2011;1;;Bouteille;"Clos Saint Denis Grand cru";850,00;;;DUJAC;"Bourgogne rouge";;.;Rouge
2011;2;;Bouteille;"Clos de la Roche Grand cru";640,00;;;DUJAC;"Bourgogne rouge";;.;Rouge
2016;2;;Bouteille;"Clos Saint Denis Grand cru";900,00;;;DUJAC;"Bourgogne rouge";;.;Rouge
1978;1;;Bouteille;"Clos de Vougeot Grand Cru";2500,00;"- 15 %";;"ENGEL rené";"Bourgogne rouge";"Etiquette abimée";Domaine;Rouge
2017;1;;Bouteille;"Gevrey Chambertin 1er cru Clos Saint Jacques";150,00;;;"ESMONIN SYLVIE";"Bourgogne rouge";;Domaine;Rouge
2013;1;;Bouteille;"Corton Clos des Cortons grand cru";120,00;;;FAIVELEY;"Bourgogne rouge";;.;Rouge
2013;1;;Bouteille;"Latricières Chambertin Grand cru";140,00;;;FAIVELEY;"Bourgogne rouge";;.;Rouge
2012;1;;Bouteille;"Gevrey Chambertin 1er cru Clos Saint Jacques";720,00;;;"FOURRIER Jean Marie";"Bourgogne rouge";"Etiquette légèrement abimée";.;Rouge
2012;1;;Bouteille;"Griotte Chambertin Grand cru";850,00;;;"FOURRIER Jean Marie";"Bourgogne rouge";;.;Rouge
2020;3;3;Bouteille;"Vosne Romanée";95,00;;;GRIVOT;"Bourgogne rouge";;Domaine;Rouge
2007;1;;Bouteille;"Chambolle Musigny 1er Cru Les Amoureuses";780,00;;;GROFFIER;"Bourgogne rouge";"Etiquette très légèrement abimée";.;Rouge
2020;1;1;Bouteille;"Clos de Vougeot Le Grand Maupertui";240,00;;;"GROS Anne";"Bourgogne rouge";;.;Rouge
2020;1;1;Bouteille;"Echezeaux  Grand Cru Les Loachausses";320,00;;;"GROS Anne";"Bourgogne rouge";;.;Rouge
2021;2;2;Bouteille;"Richebourg Grand cru";900,00;;;"GROS Anne";"Bourgogne rouge";;.;Rouge
2014;2;;Bouteille;"Charmes Chambertin Grand cru";115,00;;;"GUYON Antonin";"Bourgogne rouge";;.;Rouge
2005;5;;Bouteille;"Clos de la Roche Grand cru";125,00;"- 5 %";;"GUYOT Olivier";"Bourgogne rouge";"Etiquette très légèrement abimée";.;Rouge
2008;1;;Bouteille;"Latricières Chambertin Grand cru";150,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2013;24;;Bouteille;"Gevrey Chambertin 1er Cru Poissenot";60,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2014;72;;"par 6 Bouteilles";"Santenay Clos de Malte";18,50;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2014;21;;Bouteille;"Gevrey Chambertin 1er cru Clos Saint Jacques";140,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2015;84;;"par 6 Bouteilles";Marsannay;20,75;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2015;24;;Bouteille;"Pommard 1er Cru Clos de la Commaraine";48,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2015;19;;Bouteille;"Corton Les Grandes Lolières";75,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2015;7;;Bouteille;"Chambolle Musigny 1er Cru Les Charmes";75,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2016;24;;Bouteille;"Nuit Saint Georges 1er Cru Les Vaucrains";60,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2017;36;;"par 6 Bouteilles";"Santenay Clos de Malte";23,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2017;24;;Magnum;"Bourgogne Clos du Chapitre";38,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2017;24;;Bouteille;"Beaune 1er Cru Clos des Ursules";48,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2017;48;;Bouteille;"Volnay 1er cru Clos de la Barre";55,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2017;36;;Bouteille;"Chambolle Musigny 1er Cru Les Charmes";68,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
2018;1;;Bouteille;"Grands Echezeaux Grand cru";300,00;;;"JADOT Louis";"Bourgogne rouge";;.;Rouge
1999;1;;Bouteille;"Griotte Chambertin Grand cru";450,00;"- 10 %";;"Joseph DROUHIN";"Bourgogne rouge";"Etiquette légèrement abimée";.;Rouge
2003;1;;Bouteille;"Griotte Chambertin Grand cru";350,00;"- 10 %";;"Joseph DROUHIN";"Bourgogne rouge";"Etiquette légèrement abimée";.;Rouge
2003;1;;Bouteille;"Musigny Grand cru";850,00;"- 10 %";;"Joseph DROUHIN";"Bourgogne rouge";"Etiquette légèrement abimée";.;Rouge
2017;3;;Bouteille;Corton;135,00;;;"Joseph DROUHIN";"Bourgogne rouge";;Domaine;Rouge
2020;12;12;Bouteille;"Gevrey Chambertin";39,91;;;"LA GIBRYOTTE (Famille Claude DUGAT)";"Bourgogne rouge";;.;Rouge
1996;1;;Bouteille;"Volnay Clos du Château des Ducs 1er cru";375,00;;;LAFARGE;"Bourgogne rouge";;.;Rouge
2019;1;;Bouteille;"Bourgogne Pinot Noir";22,00;;;LAFARGE;"Bourgogne rouge";;.;Rouge
2019;3;;Bouteille;"Pommard Les Pezerolles";170,00;;;LAFARGE;"Bourgogne rouge";;.;Rouge
2019;3;;"par 3 Magnums";"Volnay Les Pitures 1er Cru";250,00;;;LAFARGE;"Bourgogne rouge";;.;Rouge
2020;18;;Bouteille;"Volnay Vendanges Sélectionnées";60,00;;;LAFARGE;"Bourgogne rouge";;.;Rouge
2020;6;;Bouteille;"Pommard Les Pezerolles";150,00;;;LAFARGE;"Bourgogne rouge";;.;Rouge
2020;18;;"par 6 Bouteilles";Fleurie;20,00;;;LAFARGE-VIAL;"Bourgogne rouge";;.;Rouge
2020;2;;Bouteille;"Côte de Brouilly";20,75;;;LAFARGE-VIAL;"Bourgogne rouge";;.;Rouge
2021;24;;"par 6 Bouteilles";"Fleurie Clos Vernay";22,42;;;LAFARGE-VIAL;"Bourgogne rouge";;.;Rouge
2021;18;;"par 6 Bouteilles";"Côte de Brouilly";22,42;;;LAFARGE-VIAL;"Bourgogne rouge";;.;Rouge
1997;1;;Bouteille;"Echezeaux Grand cru";300,00;;;LAMARCHE;"Bourgogne rouge";;Domaine;Rouge
2015;6;;Bouteille;"Clos Vougeot Grand cru";165,00;;;LAMARCHE;"Bourgogne rouge";;Domaine;Rouge
2021;12;;"par 6 Bouteilles";"Bourgogne rouge";25,00;;;LAMARCHE;"Bourgogne rouge";;Domaine;Rouge
2022;72;;"par 6 Bouteilles";"Morgon Lapierre";20,75;;;LAPIERRE;"Bourgogne rouge";;Domaine;Rouge
1997;1;;Bouteille;"Nuits Saint Georges Aux Allots";2800,00;"- 10 %";;LEROY;"Bourgogne rouge";"Niveau très légèrement bas";Domaine;Rouge
2015;1;;Bouteille;"Pommard Les Vignots";3500,00;;;LEROY;"Bourgogne rouge";;Domaine;Rouge
2015;1;;Bouteille;"Pommard Les Vignots";3300,00;;;LEROY;"Bourgogne rouge";"Etiquette très légèrement abimée";Domaine;Rouge
2002;1;;Bouteille;"Savigny Les Beaune 1er Cru Les Narbantons";3000,00;;;LEROY;"Bourgogne rouge";;Domaine;Rouge
2005;1;;Bouteille;"Savigny Les Beaune 1er Cru Les Narbantons";3000,00;;;LEROY;"Bourgogne rouge";"Niveau très légèrement bas, capsule très légèrement abîmée";Domaine;Rouge
2017;9;;Bouteille;"Cote de Beaune Village";360,00;;;LEROY;"Bourgogne rouge";;Maison;Rouge
2017;5;;Bouteille;"Gevrey Chambertin";800,00;;;LEROY;"Bourgogne rouge";;Maison;Rouge
2017;5;;Bouteille;"Nuits Saint Georges";800,00;;;LEROY;"Bourgogne rouge";;Maison;Rouge
2018;24;;Bouteille;"Savigny les Beaune";540,00;;;LEROY;"Bourgogne rouge";;Maison;Rouge
2017;6;;Bouteille;"Vosne Romanée";900,00;;;LEROY;"Bourgogne rouge";;Maison;Rouge
2013;3;;Bouteille;"Clos Vougeot Grand cru";140,00;"- 5 %";;"LESCURE Chantal";"Bourgogne rouge";"Etiquette très légèrement abimée";Domaine;Rouge
2017;6;;Bouteille;"Vosne Romanée 1er cru les Suchots";150,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2017;21;;Bouteille;"Clos Vougeot Grand cru";180,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2021;12;;"par 6 Bouteilles";"Bourgogne Les Taupes Maison Dieu";20,50;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2021;8;;Bouteille;"Beaune 1er Cru Les Chouacheux";42,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;12;;"par 6 Bouteilles";"Bourgogne Les Taupes Maison Dieu";20,50;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;12;;Bouteille;"Cote de Beaune Vieilles Vignes Clos des Topes Bizot";25,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;6;;Bouteille;Volnay;37,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;18;;Bouteille;"Pommard Les Vignots";42,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;6;;Bouteille;"Beaune 1er Cru Les Chouacheux";43,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;12;;Bouteille;"Pommard Les Vaumuriens";45,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;12;;Bouteille;"Nuits Saint Georges";50,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;6;;Bouteille;"Chambolle Musigny 1er Cru Les Mombies";55,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;6;;Bouteille;"Nuits Saint Georges 1er Cru Les Vallerots";70,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;6;;Bouteille;"Vosne Romanée 1er cru les Suchots";160,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2022;6;;Bouteille;"Clos Vougeot Grand cru";190,00;;;"LESCURE Chantal";"Bourgogne rouge";;Domaine;Rouge
2002;1;;Bouteille;"La Romanée Grand cru";4500,00;"- 5 %";;"Comte de LIGER BELAIR";"Bourgogne rouge";"Etiquette très légèrement abimée";Domaine;Rouge
2017;2;;Bouteille;"Vosne Romanée";1000,00;;;"Comte de LIGER BELAIR";"Bourgogne rouge";;Domaine;Rouge
2016;2;;Bouteille;"Vosne Romanée Colombière";1450,00;;;"Comte de LIGER BELAIR";"Bourgogne rouge";;Domaine;Rouge
2016;1;;Bouteille;"Vosne Romanée Colombière";1450,00;"- 5 %";;"Comte de LIGER BELAIR";"Bourgogne rouge";"Etiquette très légèrement abimée";Domaine;Rouge
2017;1;;Bouteille;"Vosne Romanée Colombière";1100,00;;;"Comte de LIGER BELAIR";"Bourgogne rouge";;Domaine;Rouge
2018;2;;Bouteille;"Vosne Romanée Colombière";1450,00;;;"Comte de LIGER BELAIR";"Bourgogne rouge";;Domaine;Rouge
2015;6;;Bouteille;"Vosne Romanée Clos du Château";1150,00;;;"Comte de LIGER BELAIR";"Bourgogne rouge";;Domaine;Rouge
2016;9;;Bouteille;"Vosne Romanée Clos du Château";1150,00;;;"Comte de LIGER BELAIR";"Bourgogne rouge";;Domaine;Rouge
2018;1;;Bouteille;"Vosne Romanée Clos du Château";1450,00;;;"Comte de LIGER BELAIR";"Bourgogne rouge";;Domaine;Rouge
2018;1;;Bouteille;"Vosne Romanée Clos du Château";1450,00;"- 5 %";;"Comte de LIGER BELAIR";"Bourgogne rouge";"Etiquette très légèrement abimée";Domaine;Rouge
2016;1;;Bouteille;"Nuits Saint Georges Les Cras";1400,00;;;"Comte de LIGER BELAIR";"Bourgogne rouge";;Domaine;Rouge
2018;1;;Bouteille;"Nuits Saint Georges Les Cras";1400,00;;;"Comte de LIGER BELAIR";"Bourgogne rouge";;Domaine;Rouge
2021;48;;Bouteille;"Chambolle Musigny";47,00;;;"LIGNIER Georges";"Bourgogne rouge";;Domaine;Rouge
2002;1;;Bouteille;"Clos de la Roche Grand cru";950,00;;;"LIGNIER Hubert";"Bourgogne rouge";;Domaine;Rouge
2007;1;;Bouteille;"Clos de la Roche Grand cru";410,00;;;"LIGNIER Hubert";"Bourgogne rouge";;Domaine;Rouge
2013;1;;Bouteille;"Charmes Chambertin Grand cru";150,00;;;"LIGNIER Hubert";"Bourgogne rouge";;Domaine;Rouge
2018;3;;Bouteille;"Clos de la Roche Grand cru";500,00;;;"LIGNIER Hubert et Laurent";"Bourgogne rouge";;Domaine;Rouge
2020;48;;Bouteille;"Morey Saint Denis En la Rue de Vergy";45,00;;;"LIGNIER MICHELOT";"Bourgogne rouge";;Domaine;Rouge
2021;72;;Bouteille;"Chambolle Musigny Vieilles Vignes";50,00;;;"LIGNIER MICHELOT";"Bourgogne rouge";;Domaine;Rouge
2021;60;;Bouteille;"Morey Saint Denis En la Rue de Vergy";50,00;;;"LIGNIER MICHELOT";"Bourgogne rouge";;Domaine;Rouge
2021;72;;Bouteille;"Gevrey Chambertin Cuvée Bertin";50,00;;;"LIGNIER MICHELOT";"Bourgogne rouge";;Domaine;Rouge
2021;3;;Bouteille;"Morey Saint Denis 1er cru les Faconnières";85,00;;;"LIGNIER MICHELOT";"Bourgogne rouge";;Domaine;Rouge
2021;17;;Bouteille;"Clos de la Roche Grand cru";230,00;;;"LIGNIER MICHELOT";"Bourgogne rouge";;Domaine;Rouge
1999;1;;Bouteille;"Vosne Romanée 1er Cru Les Gaudichots";350,00;"- 10 %";;"MACHARD DE GRAMONT";"Bourgogne rouge";"Etiquette légèrement abimée";Domaine;Rouge
2021;36;;"par 6 Bouteilles";Mercurey;17,00;;;MEIX-FOULOT;"Bourgogne rouge";;Domaine;Rouge
2021;36;;Bouteille;"Mercurey 1er Cru Monopole Clos du Château de Montaigu";25,00;;;MEIX-FOULOT;"Bourgogne rouge";;Domaine;Rouge
2018;2;;Bouteille;"Clos Vougeot Grand cru";300,00;;;"MEO CAMUZET";"Bourgogne rouge";;Domaine;Rouge
2010;1;;Bouteille;"Nuits Saint Georges 1er Cru Aux Murgers";260,00;;;"MEO CAMUZET";"Bourgogne rouge";;Domaine;Rouge
2004;1;;Bouteille;"Richebourg Grand cru";2900,00;;;"MEO CAMUZET";"Bourgogne rouge";;Domaine;Rouge
2013;2;;Bouteille;"Richebourg Grand cru";2000,00;;;"MEO CAMUZET";"Bourgogne rouge";;Domaine;Rouge
2006;3;;Bouteille;"Vosne Romanée 1er Cru Au Cros Parantoux";2900,00;;;"MEO CAMUZET";"Bourgogne rouge";;Domaine;Rouge
2007;1;;Bouteille;"Vosne Romanée 1er Cru Au Cros Parantoux";2100,00;;;"MEO CAMUZET";"Bourgogne rouge";;Domaine;Rouge
2008;1;;Bouteille;"Vosne Romanée 1er Cru Aux Brulées";850,00;"- 10 %";;"MEO CAMUZET";"Bourgogne rouge";"Etiquette légèrement abimée";Domaine;Rouge
1978;1;;Bouteille;"Bonnes Mares Grand cru";380,00;"- 15 %";;"MOINE HUDELOT";"Bourgogne rouge";"Etiquette légèrement abimée, Niveau très légèrement bas";.;Rouge
2022;6;6;Bouteille;"Maranges 1er Cru La Fussière";33,00;;;"MOREY Thomas";"Bourgogne rouge";;Domaine;Rouge
