Millésime;Stock;"Limite d'achat";Format;Nom;"Prix TTC";Réduction;Note;Appellation;Région;Etat;Complément;Couleur
2013;1;;Bouteille;"Chablis Grand cru les Preuses";348,00;;;DAUVISSAT;"Bourgogne blanc";;Domaine;Blanc
2015;3;;Bouteille;"Chablis Grand cru les Preuses";330,00;;;DAUVISSAT;"Bourgogne blanc";;Domaine;Blanc
2016;1;;Bouteille;"Chablis Grand cru les Preuses";336,00;;;DAUVISSAT;"Bourgogne blanc";;Domaine;Blanc
2016;1;;Bouteille;"Chablis Grand cru les Preuses";336,00;"- 5 %";;DAUVISSAT;"Bourgogne blanc";"Capsule légèrement abîmée";Domaine;Blanc
2021;36;;Bouteille;"Chablis 1er Cru Côte de Léchet";33,60;;;"DEFAIX BERNARD";"Bourgogne blanc";;Domaine;Blanc
2021;21;;Bouteille;"Chablis 1er cru les Vaillons";33,60;;;"DEFAIX BERNARD";"Bourgogne blanc";;Domaine;Blanc
2022;24;;Bouteille;Chablis;24,00;;;"DEFAIX BERNARD";"Bourgogne blanc";;Domaine;Blanc
2019;1;;Bouteille;"Saint Aubin 1er Cru Les Perrières";84,00;;;"DE VILLAINE";"Bourgogne blanc";;Domaine;Blanc
2020;12;;Bouteille;"Bouzeron Aligoté";36,00;;;"DE VILLAINE";"Bourgogne blanc";;Domaine;Blanc
2020;7;;Bouteille;"Saint Aubin 1er Cru Les Perrières";78,00;;;"DE VILLAINE";"Bourgogne blanc";;Domaine;Blanc
2021;11;;Bouteille;"Bouzeron Aligoté";36,00;;;"DE VILLAINE";"Bourgogne blanc";;Domaine;Blanc
2015;3;;Bouteille;"Chablis Grand cru les Clos";132,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2016;2;;Bouteille;"Chablis 1er Cru Montée de Tonnerre";48,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2016;3;;Bouteille;"Chablis Grand cru les Clos";126,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2017;3;;Bouteille;"Chablis Grand Cru Vaudésir";126,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2017;3;;Bouteille;"Chablis Grand cru les Clos";132,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2020;3;;Bouteille;"Chablis Grand Cru Vaudésir";102,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2021;2;2;Bouteille;"Chablis Grand Cru Hommage à Louis";120,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2022;120;;"par 6 Bouteilles";Chablis;24,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2022;24;;Bouteille;"Chablis 1er cru Vaillons";36,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2022;72;;Bouteille;"Chablis 1er Cru Fourchaume";48,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2022;120;;Bouteille;"Chablis 1er Cru Montée de Tonnerre";52,80;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Chablis Grand Cru Vaudésir";84,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Chablis Grand Cru Hommage à Louis";108,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Chablis Grand Cru Grenouilles";108,00;;;DROIN;"Bourgogne blanc";;Domaine;Blanc
2008;1;;"Dble magnum";"Corton Charlemagne Grand cru";840,00;;;DROUHIN;"Bourgogne blanc";;Domaine;Blanc
2007;1;;Magnum;"Puligny Montrachet 1er Cru Chalumeaux";324,00;;;DROUHIN;"Bourgogne blanc";;Domaine;Blanc
2007;1;;Bouteille;"Batard Montrachet Grand cru";576,00;;;DROUHIN;"Bourgogne blanc";;Domaine;Blanc
2008;1;;"Dble magnum";"Beaune Clos des Mouches Blanc";588,00;"- 10 %";;DROUHIN;"Bourgogne blanc";"Niveau très légèrement bas";Domaine;Blanc
1997;1;;Bouteille;"Montrachet Marquis de Laguiche";660,00;;;DROUHIN;"Bourgogne blanc";;Domaine;Blanc
2015;2;;Bouteille;"Montrachet Marquis de Laguiche";900,00;;;DROUHIN;"Bourgogne blanc";;Domaine;Blanc
2020;3;;Bouteille;"Corton Charlemagne Grand cru";204,00;;;DROUHIN;"Bourgogne blanc";;Domaine;Blanc
2016;3;;Bouteille;"Rully 1er Cru Meix Cadot";84,00;;;"DUREUIL JANTHIAL";"Bourgogne blanc";;Domaine;Blanc
2016;3;;Bouteille;"Rully 1er Cru Meix Cadot";84,00;;;"DUREUIL JANTHIAL";"Bourgogne blanc";"Etiquette très légèrement abimée";Domaine;Blanc
2016;3;;Bouteille;"Rully 1er Cru Meix Cadot Vieilles Vignes";132,00;;;"DUREUIL JANTHIAL";"Bourgogne blanc";;Domaine;Blanc
2017;3;;Bouteille;"Rully 1er Cru Meix Margotes";84,00;;;"DUREUIL JANTHIAL";"Bourgogne blanc";;Domaine;Blanc
2017;2;;Bouteille;"Rully 1er Cru Meix Cadot";84,00;;;"DUREUIL JANTHIAL";"Bourgogne blanc";;Domaine;Blanc
2019;6;;Bouteille;"Rully 1er Cru Meix Cadot";84,00;;;"DUREUIL JANTHIAL";"Bourgogne blanc";;Domaine;Blanc
2019;1;;Bouteille;"Rully 1er Cru Meix Cadot Vieilles Vignes";132,00;;;"DUREUIL JANTHIAL";"Bourgogne blanc";;Domaine;Blanc
2020;5;;Bouteille;"Rully 1er Cru Meix Cadot";84,00;;;"DUREUIL JANTHIAL";"Bourgogne blanc";;Domaine;Blanc
2019;6;;"par 6 Bouteilles";"Bourgogne Chardonnay";312,00;;;"ENTE Arnaud";"Bourgogne blanc";;Domaine;Blanc
2019;6;;"par 6 Bouteilles";Meursault;840,00;;;"ENTE Arnaud";"Bourgogne blanc";;Domaine;Blanc
2020;2;;Bouteille;"Bourgogne Chardonnay  ""Golden Jubilee""";144,00;;;"ENTE Benoit";"Bourgogne blanc";;Domaine;Blanc
2020;3;;Bouteille;"Puligny Montrachet 1er Cru Les Folatières En la Richarde";504,00;;;"ENTE Benoit";"Bourgogne blanc";;Domaine;Blanc
2020;6;6;Bouteille;"Pouilly Fuissé";36,00;;;"FERRET J.A.";"Bourgogne blanc";;Domaine;Blanc
2020;1;;Magnum;"Pouilly Fuissé  Les Reisses Tournant de Pouilly";168,00;;;"FERRET J.A.";"Bourgogne blanc";;Domaine;Blanc
2020;13;;Bouteille;"Pouilly Fuissé Clos des Prouges";48,00;;;"FERRET J.A.";"Bourgogne blanc";;Domaine;Blanc
2020;2;;Magnum;"Pouilly Fuissé Clos des Prouges";102,00;;;"FERRET J.A.";"Bourgogne blanc";;Domaine;Blanc
2020;6;;Bouteille;"Pouilly Fuissé 1er Cru Les Perrières";54,00;;;"FERRET J.A.";"Bourgogne blanc";;Domaine;Blanc
2020;1;;Magnum;"Pouilly Fuissé 1er Cru Les Perrières";120,00;;;"FERRET J.A.";"Bourgogne blanc";;Domaine;Blanc
2020;3;;Bouteille;"Pouilly Fuissé 1er Cru Les Ménétrières";68,40;;;"FERRET J.A.";"Bourgogne blanc";;Domaine;Blanc
2020;1;;Magnum;"Pouilly Fuissé 1er Cru Les Ménétrières";138,00;;;"FERRET J.A.";"Bourgogne blanc";;Domaine;Blanc
2020;1;;Magnum;"Pouilly Fuissé 1er Cru Les Reisses";138,00;;;"FERRET J.A.";"Bourgogne blanc";;Domaine;Blanc
2018;1;;Bouteille;"Chablis Grand Cru Vaudésir";90,00;;;"FEVRE William";"Bourgogne blanc";;.;Blanc
2020;19;;Bouteille;"Chablis 1er Cru Fourchaume";49,20;;;"FEVRE William";"Bourgogne blanc";;.;Blanc
2020;4;;Bouteille;"Chablis Grand Cru Bougros";72,00;;;"FEVRE William";"Bourgogne blanc";;.;Blanc
2021;60;;Bouteille;"Chablis 1er Cru  Vaillons";42,00;;;"FEVRE William";"Bourgogne blanc";;Domaine;Blanc
2021;18;;Bouteille;"Chablis 1er Cru  Montmains";42,00;;;"FEVRE William";"Bourgogne blanc";;Domaine;Blanc
2021;48;;Bouteille;"Chablis 1er Cru  Vaulorent";66,00;;;"FEVRE William";"Bourgogne blanc";;Domaine;Blanc
2021;36;;Bouteille;"Chablis Grand Cru Bougros";72,00;;;"FEVRE William";"Bourgogne blanc";;Domaine;Blanc
2021;6;;Bouteille;"Chablis Grand Cru Vaudésir";91,20;;;"FEVRE William";"Bourgogne blanc";;Domaine;Blanc
2021;6;;Bouteille;"Chablis Grand Cru Valmur";91,20;;;"FEVRE William";"Bourgogne blanc";;Domaine;Blanc
2021;6;;Bouteille;"Chablis Grand Cru Bougros Côte Bouguerots";99,00;;;"FEVRE William";"Bourgogne blanc";;Domaine;Blanc
1997;1;;"Dble magnum";"Batard Montrachet Grand cru";1500,00;;;"GAGNARD Jean Noel";"Bourgogne blanc";;Domaine;Blanc
2021;6;6;Bouteille;"Meursault Clos du Murger";72,00;;;"GRIVAULT Albert";"Bourgogne blanc";;Domaine;Blanc
2020;6;6;Bouteille;"Meursault Perrières 1er cru";132,00;;;"GRIVAULT Albert";"Bourgogne blanc";;Domaine;Blanc
2020;3;3;Bouteille;"Meursault Clos des Perrières 1er Cru";180,00;;;"GRIVAULT Albert";"Bourgogne blanc";;Domaine;Blanc
1995;1;;Bouteille;"Montrachet Grand cru";600,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
1996;3;;Bouteille;"Chevalier Montrachet Grand cru";336,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
1996;3;;Bouteille;"Chevalier Montrachet Les Demoiselles";396,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
1996;1;;Bouteille;"Chevalier Montrachet Les Demoiselles";396,00;"- 5 %";;"Jadot Louis";"Bourgogne blanc";"Etiquette très légèrement abimée";.;Blanc
2013;1;;Bouteille;"Chevalier Montrachet Les Demoiselles";408,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2018;5;;Bouteille;"Beaune 1er Cru Bressandes";57,60;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2018;7;;Bouteille;"Beaune 1er Cru Les Grèves Le Clos Blanc";61,20;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2018;3;;Bouteille;"Chardonnay La Roche aux Demoiselles";150,00;;;"Jadot Louis";"Bourgogne blanc";;"Vin de France";Blanc
2018;3;;Magnum;"Chardonnay La Roche aux Demoiselles";306,00;;;"Jadot Louis";"Bourgogne blanc";;"Vin de France";Blanc
2019;2;;Bouteille;"Chevalier Grand Cru Les Demoiselles Grand Cru";528,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2020;48;;Bouteille;"Beaune 1er Cru Bressandes Blanc";60,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2020;2;;Bouteille;"Chevalier Grand Cru Les Demoiselles Grand Cru";576,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2021;48;;Bouteille;"Puligny Montrachet";78,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2021;24;;Bouteille;"Chassagne Montrachet 1er Cru Chenevottes";90,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2021;11;;Bouteille;"Meursault Charmes 1er cru";102,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2021;8;;Bouteille;"Puligny Montrachet 1er Cru Les Folatières";132,00;;;"Jadot Louis";"Bourgogne blanc";;.;Blanc
2022;6;6;Bouteille;"Macon Milly Lamartine";26,40;;;"Les Héritiers du Comte Lafon";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Macon Prissé";27,60;;;"Les Héritiers du Comte Lafon";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Macon Bussières";32,40;;;"Les Héritiers du Comte Lafon";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Macon Chardonnay Clos de la Crochette";32,40;;;"Les Héritiers du Comte Lafon";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Macon Uchizy Les Maranches";32,40;;;"Les Héritiers du Comte Lafon";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Macon Milly Clos du Four";34,80;;;"Les Héritiers du Comte Lafon";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Vire Clesse";34,80;;;"Les Héritiers du Comte Lafon";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Saint Véran";34,80;;;"Les Héritiers du Comte Lafon";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Pouilly Fuissé";45,60;;;"Les Héritiers du Comte Lafon";"Bourgogne blanc";;Domaine;Blanc
2010;3;;Bouteille;"Corton Charlemagne Grand cru";156,00;;;"LALEURE PIOT";"Bourgogne blanc";;Domaine;Blanc
2021;18;;Bouteille;"Côtes  de Nuits Blanc";48,00;;;LAMARCHE;"Bourgogne blanc";;Domaine;Blanc
2018;5;;Magnum;"Saint Aubin 1er Cru En Remilly";312,00;;;LAMY;"Bourgogne blanc";;Domaine;Blanc
2018;3;;Magnum;"Saint Aubin 1er cru Clos de la Chatenière";300,00;;;LAMY;"Bourgogne blanc";;Domaine;Blanc
2021;3;;Magnum;"Saint Aubin 1er cru les Frionnes";180,00;;;LAMY;"Bourgogne blanc";;Domaine;Blanc
2021;1;;Magnum;"Saint Aubin 1er cru Clos de la Chatenière";276,00;;;LAMY;"Bourgogne blanc";;Domaine;Blanc
2021;3;;Bouteille;"Saint Aubin 1er Cru Derriere Chez Edouard Haute Densité";960,00;;;LAMY;"Bourgogne blanc";;Domaine;Blanc
2020;18;;Bouteille;"Chablis 1er Cru Beauroy";37,20;;;"LAVANTUREUX Roland";"Bourgogne blanc";;.;Blanc
2010;1;;Bouteille;"Chevalier Montrachet Grand cru";480,00;;;"LEFLAIVE Olivier";"Bourgogne blanc";;Domaine;Blanc
2010;1;;Bouteille;"Chevalier Montrachet Grand cru";480,00;"- 5 %";;"LEFLAIVE Olivier";"Bourgogne blanc";"Etiquette très légèrement abimée";Domaine;Blanc
2018;3;;Bouteille;"Meursault Sous Le Dos d'Ane";300,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2016;1;;Bouteille;"Puligny Montrachet";264,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2017;5;;Bouteille;"Puligny Montrachet";276,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2018;6;;Bouteille;"Puligny Montrachet";252,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2019;3;;Bouteille;"Puligny Montrachet";264,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2013;1;;Bouteille;"Puligny Montrachet 1er cru le Clavoillon";408,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
1996;1;;Bouteille;"Puligny Montrachet 1er cru les Combettes";600,00;"- 10 %";;LEFLAIVE;"Bourgogne blanc";"Niveau très légèrement bas";.;Blanc
2017;1;;Bouteille;"Puligny Montrachet 1er cru les Combettes";660,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2018;3;;Bouteille;"Puligny Montrachet 1er cru les Combettes";600,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2017;1;;Bouteille;"Puligny Montrachet 1er Cru Les Folatières";540,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2018;3;;Bouteille;"Puligny Montrachet 1er Cru Les Folatières";480,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2020;1;;Bouteille;"Puligny Montrachet 1er Cru Les Folatières";696,00;;;LEFLAIVE;"Bourgogne blanc";;.;Blanc
2000;4;;Bouteille;"Puligny Montrachet 1er Cru Les Pucelles";540,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2016;1;;Bouteille;"Puligny Montrachet 1er Cru Les Pucelles";540,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2017;1;;Bouteille;"Puligny Montrachet 1er Cru Les Pucelles";660,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2018;3;;Bouteille;"Puligny Montrachet 1er Cru Les Pucelles";660,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2019;12;;Bouteille;"Puligny Montrachet 1er Cru Les Pucelles";660,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2000;4;;Bouteille;"Bienvenue Batard Montrachet Grand cru";1080,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2005;1;;Bouteille;"Bienvenue Batard Montrachet Grand cru";1380,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2007;1;;Bouteille;"Bienvenue Batard Montrachet Grand cru";1200,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2010;1;;Bouteille;"Bienvenue Batard Montrachet Grand cru";1200,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2016;1;;Bouteille;"Bienvenue Batard Montrachet Grand cru";1110,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2019;3;;Bouteille;"Bienvenue Batard Montrachet Grand cru";1260,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2000;2;;Bouteille;"Batard  Montrachet Grand Cru";1140,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2002;1;;Bouteille;"Batard  Montrachet Grand Cru";1320,00;"- 10 %";;LEFLAIVE;"Bourgogne blanc";"Etiquette légèrement abimée";Domaine;Blanc
2010;1;;Bouteille;"Batard  Montrachet Grand Cru";1320,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2019;6;;Bouteille;"Batard  Montrachet Grand Cru";1260,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2000;2;;Bouteille;"Chevalier Montrachet Grand cru";1320,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2011;1;;Bouteille;"Chevalier Montrachet Grand cru";1440,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2013;2;;Bouteille;"Chevalier Montrachet Grand cru";1320,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2016;1;;Bouteille;"Chevalier Montrachet Grand cru";1800,00;;;LEFLAIVE;"Bourgogne blanc";;Domaine;Blanc
2018;6;;Bouteille;"Bourgogne blanc";126,00;;;"LEFLAIVE et Associé";"Bourgogne blanc";;.;Blanc
2006;1;;Bouteille;"Auxey Duresses Les Clous";5400,00;;;LEROY;"Bourgogne blanc";;Maison;Blanc
2018;3;;Bouteille;"Meursault 1er Cru Genevrières";1080,00;;;LEROY;"Bourgogne blanc";;Maison;Blanc
2022;6;;Bouteille;"Côte de Beaune Blanc clos des Topes Bizot";30,00;;;"LESCURE Chantal";"Bourgogne blanc";;Domaine;Blanc
2020;3;;Bouteille;"Chassagne Montrachet 1er Cru  Grandes Ruchottes";126,00;;;"CHÂTEAU DE LA MALTROYE";"Bourgogne blanc";;Domaine;Blanc
2022;24;;"par 6 Bouteilles";"Mercurey blanc";25,80;;;"MEIX FOULOT";"Bourgogne blanc";;Domaine;Blanc
2021;72;;"par 6 Bouteilles";"Montagny 1er Cru Cuvée des 4 Clochers";19,20;;;MONTORGE;"Bourgogne blanc";;Domaine;Blanc
2022;48;;"par 6 Bouteilles";"Pouilly Fuissé Terres du Menhir";24,60;;;"MORAT Gilles";"Bourgogne blanc";;Domaine;Blanc
2022;36;;"par 6 Bouteilles";"Petit Chablis";22,20;;;"MOREAU NAUDET";"Bourgogne blanc";;Domaine;Blanc
2022;48;;"par 6 Bouteilles";Chablis;26,40;;;"MOREAU NAUDET";"Bourgogne blanc";;Domaine;Blanc
2007;2;;Bouteille;"Batard  Montrachet Grand Cru";420,00;;;"Morey Pierre";"Bourgogne blanc";;.;Blanc
2021;3;3;Bouteille;"Chassagne Montrachet 1er Cru Vide Bourse";126,00;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2021;3;3;Bouteille;"Puligny Montrachet 1er cru la Truffière";132,00;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2021;8;;Bouteille;"Batard Montrachet Grand cru";420,00;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2022;12;12;Bouteille;"Bourgogne Chardonnay";27,60;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Saint Aubin 1er Cru Le Puits";48,00;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Chassagne Montrachet";54,00;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Chassagne Montrachet 1er Cru Morgeot";69,60;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Chassagne Montrachet 1er cru les Chenevottes";75,60;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Chassagne Montrachet 1er cru Les Baudines";75,60;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2022;12;12;Bouteille;"Chassagne Montrachet 1er Cru Les Embrazées";75,60;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Chassagne Montrachet 1er Cru Vide Bourse";132,00;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2022;6;6;Bouteille;"Puligny Montrachet 1er cru la Truffière";132,00;;;"MOREY Thomas";"Bourgogne blanc";;Domaine;Blanc
2009;5;;Bouteille;"Chassagne Montrachet 1er Cru  Grandes Ruchottes";420,00;;;"MOREAU Bernard";"Bourgogne blanc";;Domaine;Blanc
2021;18;;Bouteille;"Bourgogne Hautes Cotes de Beaune Blanc";36,00;;;PETIT-ROY;"Bourgogne blanc";;Domaine;Blanc
2021;18;;Bouteille;"Saint Romain En Chevrot";51,90;;;PETIT-ROY;"Bourgogne blanc";;Domaine;Blanc
2021;12;;Bouteille;"Pernand Vergelesses Les Combottes";57,00;;;PETIT-ROY;"Bourgogne blanc";;Domaine;Blanc
2020;10;;Bouteille;"Morey Saint Denis Clos des Monts Luisants";144,00;;;PONSOT;"Bourgogne blanc";;Domaine;Blanc
2000;1;;Bouteille;"Montrachet Grand cru";540,00;;;PRIEUR;"Bourgogne blanc";;Domaine;Blanc
2014;1;;Bouteille;"Chevalier Montrachet Grand cru";432,00;;;"CHÂTEAU DE PULIGNY";"Bourgogne blanc";;Domaine;Blanc
1996;1;;Bouteille;"Chassagne Montrachet 1er Cru Les Ruchottes";420,00;;;RAMONET;"Bourgogne blanc";;Domaine;Blanc
1996;1;;Bouteille;"Batard  Montrachet Grand Cru";1020,00;;;RAMONET;"Bourgogne blanc";;Domaine;Blanc
2004;1;;Bouteille;"Bienvenue Batard Montrachet Grand cru";1068,00;"- 10 %";;RAMONET;"Bourgogne blanc";"Etiquette légèrement abimée";Domaine;Blanc
2010;1;;Bouteille;"Montrachet Grand cru";3720,00;;;RAMONET;"Bourgogne blanc";;Domaine;Blanc
2013;3;;Bouteille;"Chassagne Montrachet 1er Cru Les Caillerets";300,00;;;RAMONET;"Bourgogne blanc";;Domaine;Blanc
2015;2;;Bouteille;"Chassagne Montrachet 1er Cru Boudriottes";300,00;;;RAMONET;"Bourgogne blanc";;Domaine;Blanc
2015;1;;Bouteille;"Montrachet Grand cru";3600,00;;;RAMONET;"Bourgogne blanc";;Domaine;Blanc
2021;1;;Magnum;"Petit Chablis";324,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2010;3;;Bouteille;"Chablis 1er cru Butteaux";540,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2012;5;;Bouteille;"Chablis 1er cru Butteaux";492,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2014;3;;Bouteille;"Chablis 1er cru Butteaux";516,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2021;3;;Bouteille;"Chablis 1er cru Butteaux";408,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
1998;1;;Bouteille;"Chablis Grand Cru Valmur";1020,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
1999;1;;Bouteille;"Chablis Grand Cru Valmur";1020,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
1999;3;;Bouteille;"Chablis Grand Cru Valmur";1020,00;"- 10 %";;RAVENEAU;"Bourgogne blanc";"Capsule abîmée";.;Blanc
2000;2;;Bouteille;"Chablis Grand Cru Valmur";1020,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2002;2;;Bouteille;"Chablis Grand Cru Valmur";1020,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2002;1;;Bouteille;"Chablis Grand Cru Valmur";1020,00;"- 10 %";;RAVENEAU;"Bourgogne blanc";"Capsule légèrement abîmée";.;Blanc
2004;2;;Bouteille;"Chablis Grand Cru Valmur";900,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2008;2;;Bouteille;"Chablis Grand Cru Valmur";834,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2008;1;;Bouteille;"Chablis Grand Cru Valmur";834,00;"- 5 %";;RAVENEAU;"Bourgogne blanc";"capsule très légèrement abîmée";.;Blanc
2009;1;;Bouteille;"Chablis Grand Cru Valmur";714,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2010;1;;Bouteille;"Chablis Grand Cru Valmur";900,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2011;1;;Bouteille;"Chablis Grand Cru Valmur";714,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2006;2;;Bouteille;"Chablis Grand Cru Blanchot";768,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2006;1;;Bouteille;"Chablis Grand Cru Blanchot";768,00;"- 5 %";;RAVENEAU;"Bourgogne blanc";"capsule très légèrement abîmée";.;Blanc
2007;1;;Bouteille;"Chablis Grand Cru Blanchot";756,00;;;RAVENEAU;"Bourgogne blanc";"Capsule légèrement abîmée";.;Blanc
2007;1;;Bouteille;"Chablis Grand Cru Blanchot";756,00;"- 10 %";;RAVENEAU;"Bourgogne blanc";"Capsule abîmée";.;Blanc
2008;2;;Bouteille;"Chablis Grand Cru Blanchot";756,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2009;3;;Bouteille;"Chablis Grand Cru Blanchot";1080,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2010;1;;Bouteille;"Chablis Grand Cru Blanchot";1080,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2011;3;;Bouteille;"Chablis Grand Cru Blanchot";960,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2012;1;;Bouteille;"Chablis Grand Cru Blanchot";864,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2013;1;;Bouteille;"Chablis Grand Cru Blanchot";991,20;"- 5 %";;RAVENEAU;"Bourgogne blanc";"Etiquette très légèrement abimée";.;Blanc
2015;1;;Bouteille;"Chablis Grand Cru Blanchot";840,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2016;1;;Bouteille;"Chablis Grand Cru Blanchot";828,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2005;1;;Magnum;"Chablis Grand cru les Clos";3600,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2006;1;;Bouteille;"Chablis Grand cru les Clos";1500,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
2019;2;;Bouteille;"Chablis Grand cru les Clos";2040,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
1997;2;;Bouteille;"Chablis 1er Cru Montée de Tonnerre";720,00;;;RAVENEAU;"Bourgogne blanc";;.;Blanc
